﻿防潮閘,堤內手,堤內自,堤內電,堤外自,分區,堤外手,堤外電
舊虎尾溪林厝寮大排一,0,,5,6,中區,0,0
舊虎尾溪林厝寮大排二,5,,0,3,中區,0,0
下崙大排一、二(合流處),0,,5,5,中區,0,0
新港大排新港大排二,0,,5,3,中區,0,0
羊稠厝大排防潮閘門,0,,6,5,中區,0,0
新港大排一蚶仔寮大排一,0,,8,6,中區,0,0
牛尿寮大排蚶仔寮大排,0,,5,3,中區,0,0
四湖大排防潮閘門,0,,8,6,中區,0,0
台西海埔地二號水門,4,,0,2,北區,0,0
新興海埔地西進水門,0,,8,0,北區,8,0
新興海埔地東北進水門,0,,2,0,北區,2,0
新吉支線水門,0,,7,5,北區,0,0
新?子大防潮閘門,0,,4,4,北區,0,0
麥津排水防潮閘門,0,,3,0,北區,0,3
崙豐支線水門,0,,3,0,北區,0,3
牛挑灣溪大排防潮閘門,0,,6,4,南區,0,0
宜梧支線防潮閘門,0,,7,5,南區,0,0
萬興大排防潮閘門,0,,8,5,南區,1,0
尖山大排防潮閘門,0,,5,0,南區,9,0
蔦松大排防潮閘門,0,,5,0,南區,0,10
蕃薯厝大排防潮閘門,0,,5,0,南區,5,0
