﻿順位,分類號碼,死亡原因,死亡人數,每十萬人口/死亡率,每十萬人口/標準化死亡率,死亡人數/結構比%
,C00-C97,惡性腫瘤,"2,009",293.9,143.8,100
1,C22,肝和肝內膽管癌,455,66.6,32.2,22.6
2,C33-C34,氣管、支氣管和肺癌,406,59.4,27.9,20.2
3,C18-C21,結腸、直腸和肛門癌,277,40.5,18.3,13.8
4,"C00-C06, C09-C10, C12-C14",口腔癌,177,25.9,14.6,8.8
5,C50,女性乳癌,57,17.3,9.7,2.8
6,C61,前列腺(攝護腺)癌,53,15,6.7,2.6
7,C15,食道癌,88,12.9,7.7,4.4
8,C16,胃癌,76,11.1,4.9,3.8
9,C25,胰臟癌,72,10.5,4.8,3.6
10,"C53, C55",子宮頸及部位未明示子宮癌,26,7.9,4.5,1.3
,,其他,322,47.1,23.9,16
11,"C56, C57.0-C57.4",卵巢癌,25,7.6,4.9,1.2
12,C91-C95,白血病,39,5.7,3.3,1.9
13,C67,膀胱癌,34,5,2.1,1.7
14,C82-C85,非何杰金氏淋巴瘤,32,4.7,2,1.6
15,C71,腦癌,17,2.5,1.7,0.8
