﻿SEWER_GRP,P_NO,UP_MH,DOWN_MH,P_TYPE,P_CLASS,P_WIDTH,P_HEIGHT,P_LENGTH,P_SLOPE,UP_PB,DOWN_PB,MSHED_NO,P_METERL,CONS_ID,CONS_TIT,CONS_COM,CON_DATE,KEY_DATE,Shape_len,SEW_GRP,DE_FLOW,DE_V,MEMO,FILENAME
,1136-A13-2-1135-A13-4,1136-A13-2,1135-A13-4,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,123.434783109,,0,0,,雲林縣下水道管線new.shp
,1235-A7-A9,1235-A7,1235-A9,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,83.4659647337,,0,0,,雲林縣下水道管線new.shp
,1135-A19-2-A19,1135-A19-2,1135-A19,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,105.314689855,,0,0,,雲林縣下水道管線new.shp
,1135-A19-A20,1135-A19,1135-A20,1,0,3.21,1.85,168.66,0.00031,7.34,7.29,A,RCP,,,,,2004/6/30,168.652676911,,0,0,,雲林縣下水道管線new.shp
,1235-A14-1135-A15,1235-A14,1135-A15,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,125.201383742,,0,0,,雲林縣下水道管線new.shp
,1235-A12-1-A12-2,1235-A12-1,1235-A12-2,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,80.2681532565,,0,0,,雲林縣下水道管線new.shp
,1135-A18-A19,1135-A18,1135-A19,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,33.1860965865,,0,0,,雲林縣下水道管線new.shp
,1135-A17-A18,1135-A17,1135-A18,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,136.77393994,,0,0,,雲林縣下水道管線new.shp
,1135-A19-1-A19-2,1135-A19-1,1135-A19-2,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,132.866884335,,0,0,,雲林縣下水道管線new.shp
,1235-A11-A12,1235-A11,1235-A12,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,99.7909361136,,0,0,,雲林縣下水道管線new.shp
,1235-A10-A11,1235-A10,1235-A11,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,77.5118647884,,0,0,,雲林縣下水道管線new.shp
,1235-A9-A10,1235-A9,1235-A10,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,79.3171355351,,0,0,,雲林縣下水道管線new.shp
,1235-A6-A7,1235-A6,1235-A7,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,32.2349863237,,0,0,,雲林縣下水道管線new.shp
,1235-A5-A6,1235-A5,1235-A6,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,157.265774003,,0,0,,雲林縣下水道管線new.shp
,1235-A12-2-1-A12-2,1235-A12-2-1,1235-A12-2,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,86.3609635814,,0,0,,雲林縣下水道管線new.shp
,1235-A12-2-A12-3,1235-A12-2,1235-A12-3,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,95.3122778341,,0,0,,雲林縣下水道管線new.shp
,1235-A12-3-A12,1235-A12-3,1235-A12,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,64.7920780998,,0,0,,雲林縣下水道管線new.shp
,1235-A12-A13,1235-A12,1235-A13,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,41.0091868684,,0,0,,雲林縣下水道管線new.shp
,1135-A13-5-A13,1135-A13-5,1135-A13,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,111.182424729,,0,0,,雲林縣下水道管線new.shp
,1135-A13-4-A13-5,1135-A13-4,1135-A13-5,1,0,1.2,1.15,95.85,0.00178,8.21,8.04,A,RCP,,,,,2004/6/30,95.3199542068,,0,0,,雲林縣下水道管線new.shp
,1235-A13-A14,1235-A13,1235-A14,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,36.156176666,,0,0,,雲林縣下水道管線new.shp
,1235-A13-6-A13,1235-A13-6,1235-A13,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,32.4846410225,,0,0,,雲林縣下水道管線new.shp
,1235-A13-6-5-A13-6,1235-A13-6-5,1235-A13-6,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,10.9093822483,,0,0,,雲林縣下水道管線new.shp
,1235-A13-6-4-A13-6-5,1235-A13-6-4,1235-A13-6-5,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,54.2992360898,,0,0,,雲林縣下水道管線new.shp
,1235-A13-6-3-A13-6-4,1235-A13-6-3,1235-A13-6-4,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,209.477693172,,0,0,,雲林縣下水道管線new.shp
,1236-A13-6-2-1235-A13-,1236-A13-6-2,1235-A13-6-3,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,43.3079358165,,0,0,,雲林縣下水道管線new.shp
,1236-A13-6-1-A13-6-2,1236-A13-6-1,1236-A13-6-2,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,49.3753011435,,0,0,,雲林縣下水道管線new.shp
,0446-B1-B2,0446-B1,0446-B2,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,196.47649426,,0,0,,雲林縣下水道管線new.shp
,0446-B2-B3,0446-B2,0446-B3,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,34.1675232586,,0,0,,雲林縣下水道管線new.shp
